"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59155157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210207
"http://webisa.webdatacommons.org/prov/59155157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59155157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59155157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357309710"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422705218"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947240"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414151740"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59155157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
