"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392389509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392389509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348796
"http://webisa.webdatacommons.org/prov/392389509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392389509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392389509","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392389509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183175479"
"http://webisa.webdatacommons.org/prov/392389509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276787"
"http://webisa.webdatacommons.org/prov/392389509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17292026"
"http://webisa.webdatacommons.org/prov/392389509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392389509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
