"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284091429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495669
"http://webisa.webdatacommons.org/prov/284091429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284091429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284091429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38655029"
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351467335"
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361431532"
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284091429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
