"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101665476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175205
"http://webisa.webdatacommons.org/prov/101665476","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/101665476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101665476","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112479775"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215960602"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192611477"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52274435"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284127273"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163714"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305789124"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396497569"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246745676"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193482760"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483538"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193566797"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98141442"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34709452"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193469411"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427012"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193481424"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409010138"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229978"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23345903"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98662487"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283923688"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376414"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262789535"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193074311"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170258851"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273059656"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193010707"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200316148"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440057152"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178023304"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192983677"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42846196"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212106926"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61975299"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838359"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398087"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191189704"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101665476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
