"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148413803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380843
"http://webisa.webdatacommons.org/prov/148413803","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/148413803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148413803","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85530372"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154415138"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85437515"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159350550"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120074987"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120102339"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120120235"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120058214"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120058816"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304425062"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120030585"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123276982"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361538"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249558299"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100652389"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344514030"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316432408"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148413803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
