"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227806060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373736
"http://webisa.webdatacommons.org/prov/227806060","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227806060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227806060","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299565648"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441313102"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195662"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141449354"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152477001"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2756151"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227806060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
