"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172638104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302639
"http://webisa.webdatacommons.org/prov/172638104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172638104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172638104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24953996"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228116091"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298178130"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312549"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363261878"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223876532"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157069775"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172638104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
