"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402350758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421957
"http://webisa.webdatacommons.org/prov/402350758","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/402350758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402350758","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282477431"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244620298"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27532598"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332424708"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974510"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96000202"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179702960"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244421595"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266456"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284914714"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423461215"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799334"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339237037"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256814055"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455747"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283076659"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93133972"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318725993"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93197145"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188867554"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363683195"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49102012"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984090"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185206493"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62341548"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229113335"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106720247"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996991"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331638051"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174702752"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123813540"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10322934"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443043385"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123641064"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380196249"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57561582"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144006"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335387060"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445645785"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150133708"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205976726"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334187034"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399606997"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284301088"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369527054"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187680450"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93699976"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425432668"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260235031"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411863496"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332516127"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24925251"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218969569"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302709001"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431085685"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435533637"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33748693"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325188038"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27163159"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247286447"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33743232"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340915381"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663265"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345584433"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84070822"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303112622"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176740362"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78636376"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276441564"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133234457"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172331909"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127669033"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428997345"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220249470"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266489365"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309546215"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78411231"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199775815"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135367140"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78427602"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46040073"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389310679"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451923262"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107305756"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278897858"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931789"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733110"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275013314"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63803642"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301678789"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353798263"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301643515"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27468818"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93034755"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27055446"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92935144"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282461778"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327687849"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402350758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
