"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370227651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0312152
"http://webisa.webdatacommons.org/prov/370227651","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370227651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370227651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175784796"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56434045"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298542021"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9567334"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9533373"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413695293"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370227651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
