"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55880140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598931
"http://webisa.webdatacommons.org/prov/55880140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55880140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55880140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203688212"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208909389"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14554617"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301749241"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/55880140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
