"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370730894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155178
"http://webisa.webdatacommons.org/prov/370730894","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370730894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370730894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295622613"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358666450"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297825391"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72340047"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380971158"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30390698"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16565964"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/370730894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
