"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14838240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467035
"http://webisa.webdatacommons.org/prov/14838240","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14838240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14838240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286148314"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344419992"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180070400"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186226781"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343493975"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280606320"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330577981"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334107432"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330716366"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14838240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
