"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408805124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103977
"http://webisa.webdatacommons.org/prov/408805124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408805124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408805124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393124966"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423293652"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444823792"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293670219"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317226577"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408805124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
