"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275832180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275832180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158024
"http://webisa.webdatacommons.org/prov/275832180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275832180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275832180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275832180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59388538"
"http://webisa.webdatacommons.org/prov/275832180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401768931"
"http://webisa.webdatacommons.org/prov/275832180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194006941"
"http://webisa.webdatacommons.org/prov/275832180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275832180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
