"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167256573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154286
"http://webisa.webdatacommons.org/prov/167256573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167256573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167256573","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065535"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120211180"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422246593"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380294683"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500543"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270558734"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82507696"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90658400"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272405919"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049743"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167256573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
