"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341260160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301636
"http://webisa.webdatacommons.org/prov/341260160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341260160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341260160","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317956842"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214732174"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72792108"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72911316"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81303572"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219722416"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341260160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
