"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325618183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107961
"http://webisa.webdatacommons.org/prov/325618183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325618183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325618183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363614710"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46035717"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78127395"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340085073"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446955685"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/325618183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
