"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324601474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224577
"http://webisa.webdatacommons.org/prov/324601474","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/324601474","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/324601474","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277843959"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413031418"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280558371"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725639"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277719110"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44455876"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280499994"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345242593"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80118089"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454225304"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445657797"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92019836"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185950601"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334753191"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280372015"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175990059"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47576778"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223749429"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162531564"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382728"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368941069"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141866914"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293493750"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356570847"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69107732"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279653029"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277965311"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71389902"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236997248"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190543429"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400110523"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269555733"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387498229"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441313845"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324601474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
