"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89448608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487295
"http://webisa.webdatacommons.org/prov/89448608","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/89448608","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/89448608","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363683066"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213554418"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416669859"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422637567"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213432625"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60144847"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254037345"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394946249"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178864084"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72207268"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21604386"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302542550"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422570857"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775378"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283515578"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229882823"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12811031"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53504143"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248164106"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328305071"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69755466"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89448608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
