"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11165973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224706
"http://webisa.webdatacommons.org/prov/11165973","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11165973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11165973","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325117185"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76785850"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90453070"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252089617"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52492677"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446620663"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392394578"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185539325"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260864524"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424668229"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779472"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93397833"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11165973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
