"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131808687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145145
"http://webisa.webdatacommons.org/prov/131808687","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/131808687","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/131808687","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3125531"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054953"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219618022"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325966130"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127637928"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319829760"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11491340"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319899634"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147035732"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374363858"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150273202"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264335346"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456207530"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400822153"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219982751"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812345"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389421780"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19990946"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128233562"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332729863"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4839671"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93926656"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138711809"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56560694"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128084717"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81953674"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112566972"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784166"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371698156"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333626"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5448068"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78919266"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333425708"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323546964"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374775784"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189527784"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67815110"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104247465"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441995691"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441914349"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64866957"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320705260"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251943281"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115496401"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244674"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48812905"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36715745"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692131"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76884499"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226019881"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65363052"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411428275"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385321"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37051331"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375040799"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116494140"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129107323"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434468285"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161524221"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386826865"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289795217"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372467962"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399445900"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132187003"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6499231"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339399164"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368406"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201436751"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187201866"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447244126"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201403283"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123953"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27091259"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267869607"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141586194"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450316"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324960623"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412843727"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12979040"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288336164"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128602"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40655687"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201705148"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311321914"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343228699"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357206524"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392772056"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343410679"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311324600"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353703821"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253460630"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413239613"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4753948"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184961624"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239794662"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19224426"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402883405"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301840788"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234597"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413410564"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89098208"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230721620"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956582"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188851"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278403410"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84266695"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243758608"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624451"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257140975"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240150625"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209619556"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312619268"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347132884"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679852"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661662"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369099773"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
