"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134800989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338554
"http://webisa.webdatacommons.org/prov/134800989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134800989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134800989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388026196"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384881823"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229854621"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646437"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134800989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
