"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135727598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169273
"http://webisa.webdatacommons.org/prov/135727598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135727598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135727598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287216320"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376250555"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349087553"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242247992"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324503304"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29546470"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270045300"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257220319"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135727598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
