"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138472774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160918
"http://webisa.webdatacommons.org/prov/138472774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138472774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138472774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219092262"
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426559295"
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420369537"
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138472774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
