"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477662678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370164
"http://webisa.webdatacommons.org/prov/477662678","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477662678","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/477662678","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272087"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277438467"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392263902"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12101646"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234668484"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416162120"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77721956"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279225821"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782531"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407799374"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146960602"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477662678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
