"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224234687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183109
"http://webisa.webdatacommons.org/prov/224234687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224234687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224234687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367568"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264184504"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439054225"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11015575"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224234687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
