"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271333258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099805
"http://webisa.webdatacommons.org/prov/271333258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271333258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271333258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285639717"
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191355474"
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935107"
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271333258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
