"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89592621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89592621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272529
"http://webisa.webdatacommons.org/prov/89592621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89592621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89592621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89592621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81188592"
"http://webisa.webdatacommons.org/prov/89592621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294795164"
"http://webisa.webdatacommons.org/prov/89592621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371134803"
"http://webisa.webdatacommons.org/prov/89592621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89592621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
