"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85230407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919325
"http://webisa.webdatacommons.org/prov/85230407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85230407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85230407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64018490"
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122334889"
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65385839"
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749277"
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85230407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
