"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488676302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665583
"http://webisa.webdatacommons.org/prov/488676302","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/488676302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488676302","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453453247"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453485853"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234952"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173617505"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61320037"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337315122"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196024916"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238955596"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141279223"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236626568"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321086477"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403082336"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488676302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
