"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281668787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281668787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496378
"http://webisa.webdatacommons.org/prov/281668787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281668787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281668787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281668787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66419386"
"http://webisa.webdatacommons.org/prov/281668787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412555741"
"http://webisa.webdatacommons.org/prov/281668787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320618636"
"http://webisa.webdatacommons.org/prov/281668787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281668787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
