"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117358587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537438
"http://webisa.webdatacommons.org/prov/117358587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117358587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117358587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163411160"
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645826"
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214599658"
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148047504"
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117358587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
