"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133117677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281058
"http://webisa.webdatacommons.org/prov/133117677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133117677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133117677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602513"
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65429277"
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442307408"
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260705180"
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133117677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
