"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160140313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480927
"http://webisa.webdatacommons.org/prov/160140313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160140313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160140313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295782851"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103285348"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93507202"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358755442"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160140313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
