"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455157646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171699
"http://webisa.webdatacommons.org/prov/455157646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455157646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455157646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74870755"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463610"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198589396"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239094423"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20645797"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455157646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
