"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305632754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626811
"http://webisa.webdatacommons.org/prov/305632754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305632754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305632754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216567510"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208025165"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253092752"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25920735"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216679855"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305632754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
