"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170783936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135539
"http://webisa.webdatacommons.org/prov/170783936","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170783936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170783936","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260735769"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108220709"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449130960"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256801942"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887010"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887321"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440142322"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281424006"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170783936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
