"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234414132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234414132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787275
"http://webisa.webdatacommons.org/prov/234414132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234414132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234414132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234414132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287611474"
"http://webisa.webdatacommons.org/prov/234414132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39231716"
"http://webisa.webdatacommons.org/prov/234414132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221635684"
"http://webisa.webdatacommons.org/prov/234414132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234414132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
