"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496035526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180183
"http://webisa.webdatacommons.org/prov/496035526","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/496035526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496035526","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86638235"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426159172"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193473444"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192939813"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335900005"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109634135"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383497502"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164075259"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427453910"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116544465"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46077349"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496035526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
