"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426212768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170427
"http://webisa.webdatacommons.org/prov/426212768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426212768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426212768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31265686"
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158969897"
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37917930"
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77523991"
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426212768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
