"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50058106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80025
"http://webisa.webdatacommons.org/prov/50058106","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/50058106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50058106","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214114257"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214130706"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314174"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214004867"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186057072"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80737085"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380762287"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144868103"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335318226"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367800944"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334038499"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251922347"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589746"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967063"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213809130"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350263753"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359583625"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334902081"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255284061"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435779997"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63845207"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852042"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220011902"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164841399"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417423735"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50058106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
