"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252447299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217069
"http://webisa.webdatacommons.org/prov/252447299","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/252447299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252447299","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194280267"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194065698"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194070161"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193877675"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218055427"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353699263"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433326564"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193877302"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27497487"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193784763"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193824709"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268416829"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167951179"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398173795"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310097955"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346923117"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95017662"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252447299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
