"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359650358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614989
"http://webisa.webdatacommons.org/prov/359650358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359650358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359650358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338723374"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385002874"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041859"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232098785"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338125379"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77007123"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153783"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359650358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
