"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172217677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137329
"http://webisa.webdatacommons.org/prov/172217677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172217677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172217677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268800465"
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324171303"
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25391822"
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172217677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
