"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433752918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20939
"http://webisa.webdatacommons.org/prov/433752918","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433752918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433752918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216935934"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216314928"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442878033"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547075"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68216001"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216141274"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215793949"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433752918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
