"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251069404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523359
"http://webisa.webdatacommons.org/prov/251069404","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251069404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251069404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311551441"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419309642"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29209425"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39939218"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247473"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17162220"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285163263"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251069404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
