"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436888887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232146
"http://webisa.webdatacommons.org/prov/436888887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436888887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436888887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47926975"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89906456"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74675709"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929910"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436888887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
