"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254637857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249087
"http://webisa.webdatacommons.org/prov/254637857","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/254637857","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254637857","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65826973"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4931813"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215621452"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313801350"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445836632"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81804465"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79494674"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79504179"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79567412"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239237496"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177322420"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205055718"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103775224"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341320354"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421241304"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254637857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
