"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202779708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281123
"http://webisa.webdatacommons.org/prov/202779708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202779708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202779708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128293233"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233656172"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448630"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193666511"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71537707"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202779708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
