"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109903111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25126
"http://webisa.webdatacommons.org/prov/109903111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109903111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109903111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206667297"
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241828884"
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280539685"
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109903111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
