"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139047856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764878
"http://webisa.webdatacommons.org/prov/139047856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139047856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139047856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102840775"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251006662"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211662566"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388174702"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246402646"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139047856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
