"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479378137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479378137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187896
"http://webisa.webdatacommons.org/prov/479378137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479378137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479378137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479378137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220110020"
"http://webisa.webdatacommons.org/prov/479378137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160526004"
"http://webisa.webdatacommons.org/prov/479378137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280839758"
"http://webisa.webdatacommons.org/prov/479378137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479378137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
