"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195831279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417207
"http://webisa.webdatacommons.org/prov/195831279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195831279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195831279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149141928"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445510651"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948406"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171106197"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210216749"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269019423"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195831279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
