"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13467347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258929
"http://webisa.webdatacommons.org/prov/13467347","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/13467347","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/13467347","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301601624"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110622975"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146202849"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73313053"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226093"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258207574"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82621155"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186310834"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183273304"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581760"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138612507"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66279683"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13467347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
