"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349347942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216515
"http://webisa.webdatacommons.org/prov/349347942","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349347942","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349347942","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142351053"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52726800"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992591"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419391813"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119259762"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587563"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242318"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276180424"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60056359"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349347942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
