"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255971128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351141
"http://webisa.webdatacommons.org/prov/255971128","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/255971128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255971128","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328673823"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82330613"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343848877"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82331273"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414215884"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313152861"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213595410"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158887144"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82438708"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353891089"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424387227"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76842678"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424021202"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84221455"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027213"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173116908"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424021203"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313862"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379869704"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250605087"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201793400"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289474711"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161731003"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106358379"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442582856"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266827701"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339601718"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367567465"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862174"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769251"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998458"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812176"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375393632"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151994939"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20293076"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119671254"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402687774"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202770399"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67320759"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116252937"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255971128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
