"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400060641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245884
"http://webisa.webdatacommons.org/prov/400060641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400060641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400060641","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252645344"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83950911"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251350643"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251285370"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342782213"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368733082"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400060641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
