"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81856918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81856918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184199
"http://webisa.webdatacommons.org/prov/81856918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81856918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81856918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81856918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208414468"
"http://webisa.webdatacommons.org/prov/81856918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319365775"
"http://webisa.webdatacommons.org/prov/81856918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209128705"
"http://webisa.webdatacommons.org/prov/81856918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81856918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
