"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294151468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294151468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719111
"http://webisa.webdatacommons.org/prov/294151468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294151468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294151468","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294151468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164272103"
"http://webisa.webdatacommons.org/prov/294151468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72301843"
"http://webisa.webdatacommons.org/prov/294151468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45002062"
"http://webisa.webdatacommons.org/prov/294151468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294151468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
