"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439614009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20415
"http://webisa.webdatacommons.org/prov/439614009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439614009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439614009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386040012"
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129252274"
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022445"
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20377515"
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439614009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
