"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317253236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12433
"http://webisa.webdatacommons.org/prov/317253236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317253236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317253236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442125706"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909537"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193733855"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267996670"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317253236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
