"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74204321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0475531
"http://webisa.webdatacommons.org/prov/74204321","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/74204321","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74204321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888024"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403728672"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98300646"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36180022"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151074"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65278745"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179240591"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211660610"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178836347"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36287240"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245166"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281627759"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178281416"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74204321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
