"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86636916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173614
"http://webisa.webdatacommons.org/prov/86636916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86636916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86636916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93294743"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216557984"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144011523"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177617157"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330366258"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854025"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86636916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
