"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300839563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274334
"http://webisa.webdatacommons.org/prov/300839563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300839563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300839563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368777435"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30471229"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277347478"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130337364"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416596390"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255181208"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300839563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
